Registrar ,Total Domains,Increase in cost in Cents, Current Contribution in $$ , Under the new budget ,Increase,Actual Increase,% increase
"US Beacon, llc",14,135714.29, $2.52 , $3.50 , $0.98 ," $19,000.98 ",754007.1429
Annulet,22,86363.64, $3.96 , $5.50 , $1.54 ," $19,001.54 ",479836.8687
Bondi,55,34545.45, $9.90 , $13.75 , $3.85 ," $19,003.85 ",191958.0808
DevelopersNetwork.com,91,20879.12, $16.38 , $22.75 , $6.37 ," $19,006.37 ",116034.0049
Registry Registrar,93,20430.11, $16.74 , $23.25 , $6.51 ," $19,006.51 ",113539.4863
Domainsatcost,207,9178.74, $37.26 , $51.75 , $14.49 ," $19,014.49 ",51031.9109
eNetRegistry.com,236,8050.85, $42.48 , $59.00 , $16.52 ," $19,016.52 ",44765.81921
Primus Telecommunications,252,7539.68, $45.36 , $63.00 , $17.64 ," $19,017.64 ",41926.01411
USA Webhost,252,7539.68, $45.36 , $63.00 , $17.64 ," $19,017.64 ",41926.01411
Rockenstein,266,7142.86, $47.88 , $66.50 , $18.62 ," $19,018.62 ",39721.42857
Affilias,289,6574.39, $52.02 , $72.25 , $20.23 ," $19,020.23 ",36563.30258
"Domain-it, Inc",305,6229.51, $54.90 , $76.25 , $21.35 ," $19,021.35 ",34647.26776
Cadiware,355,5352.11, $63.90 , $88.75 , $24.85 ," $19,024.85 ",29772.8482
"American Domain Registry, Inc.",368,5163.04, $66.24 , $92.00 , $25.76 ," $19,025.76 ",28722.46377
Mobilcom city line,398,4773.87, $71.64 , $99.50 , $27.86 ," $19,027.86 ",26560.38526
Register.com 2,467,4068.52, $84.06 , $116.75 , $32.69 ," $19,032.69 ",22641.79158
"Bid it, Win it",498,3815.26, $89.64 , $124.50 , $34.86 ," $19,034.86 ",21234.78358
NameView,509,3732.81, $91.62 , $127.25 , $35.63 ," $19,035.63 ",20776.71906
DomainRG,549,3460.84, $98.82 , $137.25 , $38.43 ," $19,038.43 ",19265.76604
Tuonome.it,563,3374.78, $101.34 , $140.75 , $39.41 ," $19,039.41 ",18787.65542
Advantage Interactive,675,2814.81, $121.50 , $168.75 , $47.25 ," $19,047.25 ",15676.74897
Vivid Domains,712,2668.54, $128.16 , $178.00 , $49.84 ," $19,049.84 ",14864.10737
Future Media Network,778,2442.16, $140.04 , $194.50 , $54.46 ," $19,054.46 ",13606.44102
"D.N. Systems, Inc.",788,2411.17, $141.84 , $197.00 , $55.16 ," $19,055.16 ",13434.26396
.US Reserved,897,2118.17, $161.46 , $224.25 , $62.79 ," $19,062.79 ",11806.50935
Domains-USA.com,900,2111.11, $162.00 , $225.00 , $63.00 ," $19,063.00 ",11767.28395
WidePort.com,951,1997.90, $171.18 , $237.75 , $66.57 ," $19,066.57 ",11138.31639
WebNames.ca,"1,079",1760.89, $194.22 , $269.75 , $75.53 ," $19,075.53 ",9821.609515
eSoftWiz,"1,240",1532.26, $223.20 , $310.00 , $86.80 ," $19,086.80 ",8551.433692
DomainDucks,"1,471",1291.64, $264.78 , $367.75 , $102.97 ," $19,102.97 ",7214.657451
"Interactive Telecom, Inc","1,471",1291.64, $264.78 , $367.75 , $102.97 ," $19,102.97 ",7214.657451
Domain Processor,"1,479",1284.65, $266.22 , $369.75 , $103.53 ," $19,103.53 ",7175.843288
Domain Monkeys,"1,497",1269.21, $269.46 , $374.25 , $104.79 ," $19,104.79 ",7090.028205
NameKing,"1,525",1245.90, $274.50 , $381.25 , $106.75 ," $19,106.75 ",6960.564663
RegistrarsAsia,"1,538",1235.37, $276.84 , $384.50 , $107.66 ," $19,107.66 ",6902.058951
Namefull.com,"1,572",1208.65, $282.96 , $393.00 , $110.04 ," $19,110.04 ",6753.618886
Shop4Domain.com,"1,590",1194.97, $286.20 , $397.50 , $111.30 ," $19,111.30 ",6677.603075
Dynadot,"1,629",1166.36, $293.22 , $407.25 , $114.03 ," $19,114.03 ",6518.665166
AusRegistry Group,"1,709",1111.76, $307.62 , $427.25 , $119.63 ," $19,119.63 ",6215.340355
R Lee Chambers,"1,897",1001.58, $341.46 , $474.25 , $132.79 ," $19,132.79 ",5603.230247
Other,"2,031",935.50, $365.58 , $507.75 , $142.17 ," $19,142.17 ",5236.109743
Rebel.com,"2,043",930.00, $367.74 , $510.75 , $143.01 ," $19,143.01 ",5205.582749
Omnis Network,"2,152",882.90, $387.36 , $538.00 , $150.64 ," $19,150.64 ",4943.886824
DotForce.com,"2,296",827.53, $413.28 , $574.00 , $160.72 ," $19,160.72 ",4636.256291
Alices Registry Inc.,"2,296",827.53, $413.28 , $574.00 , $160.72 ," $19,160.72 ",4636.256291
1 Accredited,"2,599",731.05, $467.82 , $649.75 , $181.93 ," $19,181.93 ",4100.280022
bestregistrar.com,"2,654",715.90, $477.72 , $663.50 , $185.78 ," $19,185.78 ",4016.114042
Polar Software,"2,860",664.34, $514.80 , $715.00 , $200.20 ," $19,200.20 ",3729.64258
