Registrar ,Total Domains,Increase in cost in Cents
"US Beacon, llc",14,135714.29
Annulet,22,86363.64
Bondi,55,34545.45
DevelopersNetwork.com,91,20879.12
Registry Registrar,93,20430.11
Domainsatcost,207,9178.74
eNetRegistry.com,236,8050.85
Primus Telecommunications,252,7539.68
USA Webhost,252,7539.68
Rockenstein,266,7142.86
Affilias,289,6574.39
"Domain-it, Inc",305,6229.51
Cadiware,355,5352.11
"American Domain Registry, Inc.",368,5163.04
Mobilcom city line,398,4773.87
Register.com 2,467,4068.52
"Bid it, Win it",498,3815.26
NameView,509,3732.81
DomainRG,549,3460.84
Tuonome.it,563,3374.78
Advantage Interactive,675,2814.81
Vivid Domains,712,2668.54
Future Media Network,778,2442.16
"D.N. Systems, Inc.",788,2411.17
.US Reserved,897,2118.17
Domains-USA.com,900,2111.11
WidePort.com,951,1997.90
WebNames.ca,"1,079",1760.89
eSoftWiz,"1,240",1532.26
DomainDucks,"1,471",1291.64
"Interactive Telecom, Inc","1,471",1291.64
Domain Processor,"1,479",1284.65
Domain Monkeys,"1,497",1269.21
NameKing,"1,525",1245.90
RegistrarsAsia,"1,538",1235.37
Namefull.com,"1,572",1208.65
Shop4Domain.com,"1,590",1194.97
Dynadot,"1,629",1166.36
AusRegistry Group,"1,709",1111.76
R Lee Chambers,"1,897",1001.58
Other,"2,031",935.50
Rebel.com,"2,043",930.00
Omnis Network,"2,152",882.90
DotForce.com,"2,296",827.53
Alices Registry Inc.,"2,296",827.53
1 Accredited,"2,599",731.05
bestregistrar.com,"2,654",715.90
Polar Software,"2,860",664.34
Gal Comm. Ltd.,"3,137",605.67
name2host,"3,165",600.32
SiteName,"3,258",583.18
Domain the net,"3,489",544.57
First Server,"3,825",496.73
Funpeas llc,"4,366",435.18
"Internet Domain Registry, Ltd","4,455",426.49
Eastern Comm. ltd,"4,660",407.73
NamesBeyond.com,"4,754",399.66
Blue Razor Domains,"5,027",377.96
All Global Names,"5,217",364.19
NameEngine,"5,296",358.76
007 Names,"5,368",353.95
"Arctic Names, Inc.","5,816",326.69
AOL,"6,822",278.51
#1 Domain Names,"7,221",263.12
NameSystem.com,"7,515",252.83
"Cydentity, Inc.","7,559",251.36
"SafeNames, Ltd","7,864",241.61
Offical US Domains,"7,872",241.36
"DomainName, Inc.","8,132",233.64
DomainZoo.com,"8,206",231.54
Dodora Unified,"9,477",200.49
123 Registration Inc.,"10,092",188.27
DomainCA.com,"10,946",173.58
"Encirca, Inc.","10,965",173.28
Corporate Domains,"11,211",169.48
DomainRegistry.com,"11,988",158.49
DomainMonger.Com,"12,292",154.57
EasyDNS,"12,415",153.04
Globedom,"12,432",152.83
NameZero.com,"13,504",140.70
Universal Reg. Services,"13,886",136.83
BB Online UK,"14,314",132.74
Address Creation,"14,631",129.86
ATcom Technology,"14,637",129.81
ABR Products,"15,119",125.67
Secura GMBH,"15,892",119.56
