Registrar ,Total Domains,Increase in cost in Cents, Current Contribution in $$ , Under the new budget ,Increase
"US Beacon, llc",14,135714.29, $2.52 , $3.50 , $0.98 
Annulet,22,86363.64, $3.96 , $5.50 , $1.54 
Bondi,55,34545.45, $9.90 , $13.75 , $3.85 
DevelopersNetwork.com,91,20879.12, $16.38 , $22.75 , $6.37 
Registry Registrar,93,20430.11, $16.74 , $23.25 , $6.51 
Domainsatcost,207,9178.74, $37.26 , $51.75 , $14.49 
eNetRegistry.com,236,8050.85, $42.48 , $59.00 , $16.52 
Primus Telecommunications,252,7539.68, $45.36 , $63.00 , $17.64 
USA Webhost,252,7539.68, $45.36 , $63.00 , $17.64 
Rockenstein,266,7142.86, $47.88 , $66.50 , $18.62 
Affilias,289,6574.39, $52.02 , $72.25 , $20.23 
"Domain-it, Inc",305,6229.51, $54.90 , $76.25 , $21.35 
Cadiware,355,5352.11, $63.90 , $88.75 , $24.85 
"American Domain Registry, Inc.",368,5163.04, $66.24 , $92.00 , $25.76 
Mobilcom city line,398,4773.87, $71.64 , $99.50 , $27.86 
Register.com 2,467,4068.52, $84.06 , $116.75 , $32.69 
"Bid it, Win it",498,3815.26, $89.64 , $124.50 , $34.86 
NameView,509,3732.81, $91.62 , $127.25 , $35.63 
DomainRG,549,3460.84, $98.82 , $137.25 , $38.43 
Tuonome.it,563,3374.78, $101.34 , $140.75 , $39.41 
Advantage Interactive,675,2814.81, $121.50 , $168.75 , $47.25 
Vivid Domains,712,2668.54, $128.16 , $178.00 , $49.84 
Future Media Network,778,2442.16, $140.04 , $194.50 , $54.46 
"D.N. Systems, Inc.",788,2411.17, $141.84 , $197.00 , $55.16 
.US Reserved,897,2118.17, $161.46 , $224.25 , $62.79 
Domains-USA.com,900,2111.11, $162.00 , $225.00 , $63.00 
WidePort.com,951,1997.90, $171.18 , $237.75 , $66.57 
WebNames.ca,"1,079",1760.89, $194.22 , $269.75 , $75.53 
eSoftWiz,"1,240",1532.26, $223.20 , $310.00 , $86.80 
DomainDucks,"1,471",1291.64, $264.78 , $367.75 , $102.97 
"Interactive Telecom, Inc","1,471",1291.64, $264.78 , $367.75 , $102.97 
Domain Processor,"1,479",1284.65, $266.22 , $369.75 , $103.53 
Domain Monkeys,"1,497",1269.21, $269.46 , $374.25 , $104.79 
NameKing,"1,525",1245.90, $274.50 , $381.25 , $106.75 
RegistrarsAsia,"1,538",1235.37, $276.84 , $384.50 , $107.66 
Namefull.com,"1,572",1208.65, $282.96 , $393.00 , $110.04 
Shop4Domain.com,"1,590",1194.97, $286.20 , $397.50 , $111.30 
Dynadot,"1,629",1166.36, $293.22 , $407.25 , $114.03 
AusRegistry Group,"1,709",1111.76, $307.62 , $427.25 , $119.63 
R Lee Chambers,"1,897",1001.58, $341.46 , $474.25 , $132.79 
Other,"2,031",935.50, $365.58 , $507.75 , $142.17 
Rebel.com,"2,043",930.00, $367.74 , $510.75 , $143.01 
Omnis Network,"2,152",882.90, $387.36 , $538.00 , $150.64 
DotForce.com,"2,296",827.53, $413.28 , $574.00 , $160.72 
Alices Registry Inc.,"2,296",827.53, $413.28 , $574.00 , $160.72 
1 Accredited,"2,599",731.05, $467.82 , $649.75 , $181.93 
bestregistrar.com,"2,654",715.90, $477.72 , $663.50 , $185.78 
Polar Software,"2,860",664.34, $514.80 , $715.00 , $200.20 
Gal Comm. Ltd.,"3,137",605.67, $564.66 , $784.25 , $219.59 
name2host,"3,165",600.32, $569.70 , $791.25 , $221.55 
SiteName,"3,258",583.18, $586.44 , $814.50 , $228.06 
Domain the net,"3,489",544.57, $628.02 , $872.25 , $244.23 
First Server,"3,825",496.73, $688.50 , $956.25 , $267.75 
Funpeas llc,"4,366",435.18, $785.88 ," $1,091.50 ", $305.62 
"Internet Domain Registry, Ltd","4,455",426.49, $801.90 ," $1,113.75 ", $311.85 
Eastern Comm. ltd,"4,660",407.73, $838.80 ," $1,165.00 ", $326.20 
NamesBeyond.com,"4,754",399.66, $855.72 ," $1,188.50 ", $332.78 
Blue Razor Domains,"5,027",377.96, $904.86 ," $1,256.75 ", $351.89 
All Global Names,"5,217",364.19, $939.06 ," $1,304.25 ", $365.19 
NameEngine,"5,296",358.76, $953.28 ," $1,324.00 ", $370.72 
007 Names,"5,368",353.95, $966.24 ," $1,342.00 ", $375.76 
"Arctic Names, Inc.","5,816",326.69," $1,046.88 "," $1,454.00 ", $407.12 
AOL,"6,822",278.51," $1,227.96 "," $1,705.50 ", $477.54 
#1 Domain Names,"7,221",263.12," $1,299.78 "," $1,805.25 ", $505.47 
NameSystem.com,"7,515",252.83," $1,352.70 "," $1,878.75 ", $526.05 
"Cydentity, Inc.","7,559",251.36," $1,360.62 "," $1,889.75 ", $529.13 
