registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,"1,986",72,178,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,18,10,0,0,0,0,0,"4,673,562"
"! #1 Host Canada, Inc.",971,"1,906",64,144,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,25,7,3,0,0,0,0,"4,673,366"
"! #1 Host China, Inc.",970,"1,984",76,170,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,23,10,3,0,0,0,0,"4,673,458"
"! #1 Host Germany, Inc.",968,"1,990",69,166,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,24,10,7,0,0,0,0,"4,673,395"
"! #1 Host Israel, Inc.",978,"1,258",4,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,2,0,0,0,0,0,"264,840"
"! #1 Host Japan, Inc.",980,"1,895",71,156,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,24,6,2,0,0,0,0,"4,672,743"
"! #1 Host Korea, Inc.",981,"2,007",88,180,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,21,16,3,0,0,0,0,"4,673,077"
"!# No1 Registrar, LLC",695,"2,970",2,291,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,3,0,0,0,0,0,"255,281"
"#1 Internet Services International, Inc. dba 1ISI",1334,888,87,8,0,0,0,0,0,0,0,0,0,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,8
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,157,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,4,0,0,0,0,"4,481,403"
"007Names, Inc.",91,"9,970","1,012",145,6,4,0,2,0,0,0,0,0,479,46,5,1,6,1,0,0,2,0,17,0,24,0,0,0,0,2,238,2,0,0,0,0,159
"0101 INTERNET, INC.",816,"4,716",559,25,5,5,0,0,0,0,0,0,0,116,19,18,4,3,0,0,0,0,0,6,0,13,1,0,0,0,0,105,2,0,0,0,0,35
1 & 1 INTERNET AG,83,"4,190,369","55,202","57,266",0,0,0,0,0,0,0,0,0,"271,614",0,0,0,0,0,0,0,0,0,"3,846",165,"8,323",634,0,0,0,25,"64,367",48,0,0,0,0,"57,291"
1 API GmbH,1387,"299,793","12,638","8,588",53,10,1,15,0,0,0,0,2,"16,194",132,19,10,24,0,0,1,4,0,"1,729",21,512,59,0,0,0,8,"6,271",26,0,0,0,0,"1,350,654"
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,288,11,21,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,"4,481,772"
"1 More Name, LLC",997,"31,323",733,405,2,0,0,0,0,0,0,0,2,615,22,6,8,1,0,0,2,2,0,"1,241",8,229,1,0,0,0,1,372,12,0,0,0,0,"222,610"
"101DOMAIN, INC.",1011,"21,452",893,748,34,12,1,2,0,0,0,0,1,675,63,3,1,3,0,1,0,9,1,66,2,38,0,0,0,0,10,355,4,1,0,0,0,848
"10dencehispahard, S.L",1403,"76,460","2,847","1,443",20,10,0,4,0,0,0,0,2,"3,351",67,19,4,19,2,0,3,4,0,433,19,130,4,0,0,0,3,"1,306",18,0,0,0,0,"1,482"
"123domainrenewals, LLC",846,221,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,"4,487,121"
"1800-website, LLC",845,233,9,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4,0,0,0,0,0,"4,486,928"
"1st-for-domain-names, LLC",856,230,13,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,"4,486,996"
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,"15,377",967,58,0,5,0,0,0,0,0,0,0,685,20,7,4,8,0,0,2,5,0,14,0,61,0,0,0,0,0,223,7,0,0,0,0,"4,484,835"
"21Company, Inc. dba 21-domain.com",897,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
