,,200 Registrars,100 Registrars,50 Registrars,25 Registrars,
,,"$23,000.00","$42,000.00","$80,000.00","$156,000.00",Base fees per Registrars

Registrar ,Total Domains,CPD in 2005,CPD in 2006,CPD in 2007,CPD in 2008,
Network Solutions,"7,385,982",$0.25,$0.26,$0.26,$0.27,
Tucows,"3,634,863",$0.26,$0.26,$0.27,$0.29,
GoDaddy.com,"3,348,054",$0.26,$0.26,$0.27,$0.30,
Register.com,"2,812,244",$0.26,$0.26,$0.28,$0.31,
eNom.com,"2,569,718",$0.26,$0.27,$0.28,$0.31,
INWW.com,"2,025,028",$0.26,$0.27,$0.29,$0.33,
BulkRegister,"1,278,246",$0.27,$0.28,$0.31,$0.37,
Schlund.de,"1,074,479",$0.27,$0.29,$0.32,$0.40,
DirectNic.com,"968,291",$0.27,$0.29,$0.33,$0.41,
Dotster,"932,350",$0.27,$0.30,$0.34,$0.42,
DotRegistrar.com,"781,205",$0.28,$0.30,$0.35,$0.45,
OnlineNIC.com,"574,827",$0.29,$0.32,$0.39,$0.52,
Joker.com,"560,003",$0.29,$0.32,$0.39,$0.53
Wild West Domains,"484,097",$0.30,$0.34,$0.42,$0.57
DomainDiscover.com,"472,511",$0.30,$0.34,$0.42,$0.58
ItsYourDomain.com,"449,811",$0.30,$0.34,$0.43,$0.60
CORE,"441,540",$0.30,$0.35,$0.43,$0.60
Gandi,"403,128",$0.31,$0.35,$0.45,$0.64
Global Media Online Inc,"234,210",$0.35,$0.43,$0.59,$0.92
Ascio Inc.,"230,795",$0.35,$0.43,$0.60,$0.93
YesNIC,"213,453",$0.36,$0.45,$0.62,$0.98
Xin Net,"209,273",$0.36,$0.45,$0.63,$1.00
Domain Bank Inc.,"195,552",$0.37,$0.46,$0.66,$1.05
DomainDiscount24,"175,136",$0.38,$0.49,$0.71,$1.14
Moniker Online Services,"172,626",$0.38,$0.49,$0.71,$1.15
Names4Ever.com,"168,961",$0.39,$0.50,$0.72,$1.17
Easyspace Ltd.,"168,724",$0.39,$0.50,$0.72,$1.17
"Domain People, Inc.","161,812",$0.39,$0.51,$0.74,$1.21
NameSecure.com,"160,694",$0.39,$0.51,$0.75,$1.22
SRSplus,"154,078",$0.40,$0.52,$0.77,$1.26
"Gabia, Inc","153,905",$0.40,$0.52,$0.77,$1.26
StarGate,"153,437",$0.40,$0.52,$0.77,$1.27
Fabulous.com,"149,389",$0.40,$0.53,$0.79,$1.29
PSI Japan,"138,143",$0.42,$0.55,$0.83,$1.38
IA Registry,"137,196",$0.42,$0.56,$0.83,$1.39
Alldomains,"129,416",$0.43,$0.57,$0.87,$1.46
000Domains.com,"122,663",$0.44,$0.59,$0.90,$1.52
Cronon AG,"119,952",$0.44,$0.60,$0.92,$1.55
DirectI.com,"110,308",$0.46,$0.63,$0.98,$1.66
GKG.net,"106,384",$0.47,$0.64,$1.00,$1.72
AitDomains.com,"102,719",$0.47,$0.66,$1.03,$1.77
NordNet,"93,675",$0.50,$0.70,$1.10,$1.92
NetNames.com,"79,033",$0.54,$0.78,$1.26,$2.22
TotalRegistrations,"72,962",$0.57,$0.83,$1.35,$2.39
OVH,"72,147",$0.57,$0.83,$1.36,$2.41
Nicline.com,"67,673",$0.59,$0.87,$1.43,$2.56
NameScout.com,"67,577",$0.59,$0.87,$1.43,$2.56
Netpia.com,"65,736",$0.60,$0.89,$1.47,$2.62
Active ISP,"65,311",$0.60,$0.89,$1.47,$2.64
Aaaq.com,"64,107",$0.61,$0.91,$1.50,$2.68
Naame.com,"61,886",$0.62,$0.93,$1.54,$2.77
NameBay,"60,211",$0.63,$0.95,$1.58,$2.84
Bizcn.com,"59,420",$0.64,$0.96,$1.60,$2.88
DoRegi.com,"59,062",$0.64,$0.96,$1.60,$2.89
